Anno Accademico;Ateneo;Regione;Area Geo;Genere;Area S.D.;Totale;Tipo Ateneo
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;23;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;7;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;7;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;12 - Scienze giuridiche;1;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;12 - Scienze giuridiche;3;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;13 - Scienze economiche e statistiche;0;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;13 - Scienze economiche e statistiche;4;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;14 - Scienze politiche e sociali;5;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;14 - Scienze politiche e sociali;3;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;98 - Z_N.D.;3;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;98 - Z_N.D.;5;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;99 - Z_Altro;0;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;99 - Z_Altro;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;01 - Scienze matematiche e informatiche;3;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;01 - Scienze matematiche e informatiche;3;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;02 - Scienze fisiche;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;02 - Scienze fisiche;1;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;03 - Scienze chimiche;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;03 - Scienze chimiche;7;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;04 - Scienze della terra;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;04 - Scienze della terra;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;05 - Scienze biologiche;5;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;05 - Scienze biologiche;6;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;06 - Scienze mediche;2;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;06 - Scienze mediche;4;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;08 - Ingegneria civile e Architettura;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;08 - Ingegneria civile e Architettura;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;1;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;5;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;6;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;3;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;3;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;12 - Scienze giuridiche;2;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;12 - Scienze giuridiche;9;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;13 - Scienze economiche e statistiche;8;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;13 - Scienze economiche e statistiche;16;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;14 - Scienze politiche e sociali;3;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;14 - Scienze politiche e sociali;3;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;98 - Z_N.D.;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;98 - Z_N.D.;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;F;99 - Z_Altro;0;statale
2014-2015;"Vercelli - Università degli studi del Piemonte orientale ""A. Avogadro""";Piemonte;NORD-OVEST;M;99 - Z_Altro;0;statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;01 - Scienze matematiche e informatiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;01 - Scienze matematiche e informatiche;1;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;02 - Scienze fisiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;02 - Scienze fisiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;03 - Scienze chimiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;03 - Scienze chimiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;04 - Scienze della terra;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;04 - Scienze della terra;1;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;05 - Scienze biologiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;05 - Scienze biologiche;3;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;06 - Scienze mediche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;06 - Scienze mediche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;2;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;08 - Ingegneria civile e Architettura;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;08 - Ingegneria civile e Architettura;1;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;5;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;12 - Scienze giuridiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;12 - Scienze giuridiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;13 - Scienze economiche e statistiche;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;13 - Scienze economiche e statistiche;1;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;14 - Scienze politiche e sociali;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;14 - Scienze politiche e sociali;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;98 - Z_N.D.;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;98 - Z_N.D.;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;99 - Z_Altro;0;non statale
2014-2015;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;99 - Z_Altro;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;01 - Scienze matematiche e informatiche;1;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;01 - Scienze matematiche e informatiche;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;02 - Scienze fisiche;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;02 - Scienze fisiche;1;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;03 - Scienze chimiche;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;03 - Scienze chimiche;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;04 - Scienze della terra;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;04 - Scienze della terra;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;05 - Scienze biologiche;2;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;05 - Scienze biologiche;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;06 - Scienze mediche;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;06 - Scienze mediche;1;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;08 - Ingegneria civile e Architettura;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;08 - Ingegneria civile e Architettura;1;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;17;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;3;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;4;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;8;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;12 - Scienze giuridiche;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;12 - Scienze giuridiche;2;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;13 - Scienze economiche e statistiche;1;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;13 - Scienze economiche e statistiche;4;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;14 - Scienze politiche e sociali;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;14 - Scienze politiche e sociali;3;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;98 - Z_N.D.;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;98 - Z_N.D.;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;99 - Z_Altro;0;non statale
2014-2015;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;99 - Z_Altro;0;non statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;01 - Scienze matematiche e informatiche;7;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;01 - Scienze matematiche e informatiche;19;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;02 - Scienze fisiche;1;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;02 - Scienze fisiche;9;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;03 - Scienze chimiche;6;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;03 - Scienze chimiche;14;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;04 - Scienze della terra;0;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;04 - Scienze della terra;1;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;05 - Scienze biologiche;7;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;05 - Scienze biologiche;14;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;06 - Scienze mediche;41;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;06 - Scienze mediche;109;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;0;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;1;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;08 - Ingegneria civile e Architettura;24;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;08 - Ingegneria civile e Architettura;42;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;15;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;84;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;67;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;22;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;90;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;64;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;12 - Scienze giuridiche;17;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;12 - Scienze giuridiche;23;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;13 - Scienze economiche e statistiche;15;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;13 - Scienze economiche e statistiche;41;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;14 - Scienze politiche e sociali;8;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;14 - Scienze politiche e sociali;7;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;98 - Z_N.D.;11;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;98 - Z_N.D.;21;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;F;99 - Z_Altro;0;statale
2014-2015;Genova - Università degli studi;Liguria;NORD-OVEST;M;99 - Z_Altro;0;statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;01 - Scienze matematiche e informatiche;2;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;01 - Scienze matematiche e informatiche;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;02 - Scienze fisiche;1;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;02 - Scienze fisiche;1;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;03 - Scienze chimiche;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;03 - Scienze chimiche;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;04 - Scienze della terra;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;04 - Scienze della terra;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;05 - Scienze biologiche;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;05 - Scienze biologiche;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;06 - Scienze mediche;1;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;06 - Scienze mediche;1;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;08 - Ingegneria civile e Architettura;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;08 - Ingegneria civile e Architettura;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;9;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;40;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;2;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;12 - Scienze giuridiche;2;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;12 - Scienze giuridiche;14;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;13 - Scienze economiche e statistiche;24;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;13 - Scienze economiche e statistiche;57;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;14 - Scienze politiche e sociali;4;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;14 - Scienze politiche e sociali;7;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;98 - Z_N.D.;0;non statale
2014-2015;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;98 - Z_N.D.;0;non statale
