Anno Accademico,Ateneo,Genere,Iscritti,Area Geo,Regione,Tipo Ateneo
2011/2012,Marche,M,9194,CENTRO,Marche,statale    
2012/2013,Marche,M,8838,CENTRO,Marche,statale    
2012/2013,Marche,F,7028,CENTRO,Marche,statale    
2013/2014,Marche,M,8668,CENTRO,Marche,statale    
2013/2014,Marche,F,6990,CENTRO,Marche,statale    
2014/2015,Marche,M,8613,CENTRO,Marche,statale    
2014/2015,Marche,F,7114,CENTRO,Marche,statale    
2015/2016,Marche,M,8548,CENTRO,Marche,statale    
2015/2016,Marche,F,7062,CENTRO,Marche,statale    
2016/2017,Marche,M,8326,CENTRO,Marche,statale    
2016/2017,Marche,F,6984,CENTRO,Marche,statale    
2017/2018,Marche,M,8338,CENTRO,Marche,statale    
2017/2018,Marche,F,6853,CENTRO,Marche,statale    
2018/2019,Marche,F,6715,CENTRO,Marche,statale    
2018/2019,Marche,M,8282,CENTRO,Marche,statale    
2019/2020,Marche,M,8310,CENTRO,Marche,statale    
2019/2020,Marche,F,6785,CENTRO,Marche,statale    
2010/2011,Perugia,F,15638,CENTRO,Umbria,statale    
2010/2011,Perugia,M,11956,CENTRO,Umbria,statale    
2011/2012,Perugia,F,14691,CENTRO,Umbria,statale    
2011/2012,Perugia,M,11261,CENTRO,Umbria,statale    
2012/2013,Perugia,M,10748,CENTRO,Umbria,statale    
2012/2013,Perugia,F,14164,CENTRO,Umbria,statale    
2013/2014,Perugia,F,12940,CENTRO,Umbria,statale    
2013/2014,Perugia,M,9953,CENTRO,Umbria,statale    
2014/2015,Perugia,F,12585,CENTRO,Umbria,statale    
2014/2015,Perugia,M,9744,CENTRO,Umbria,statale    
2015/2016,Perugia,F,12031,CENTRO,Umbria,statale    
2015/2016,Perugia,M,9490,CENTRO,Umbria,statale    
2016/2017,Perugia,F,13027,CENTRO,Umbria,statale    
2016/2017,Perugia,M,9913,CENTRO,Umbria,statale    
2017/2018,Perugia,F,13103,CENTRO,Umbria,statale    
2017/2018,Perugia,M,9876,CENTRO,Umbria,statale    
2018/2019,Perugia,F,13389,CENTRO,Umbria,statale    
2018/2019,Perugia,M,10099,CENTRO,Umbria,statale    
2019/2020,Perugia,F,13593,CENTRO,Umbria,statale    
2019/2020,Perugia,M,9908,CENTRO,Umbria,statale    
2010/2011,Perugia Stranieri,F,875,CENTRO,Umbria,statale    
2010/2011,Perugia Stranieri,M,601,CENTRO,Umbria,statale    
2011/2012,Perugia Stranieri,F,826,CENTRO,Umbria,statale    
2011/2012,Perugia Stranieri,M,474,CENTRO,Umbria,statale    
2012/2013,Perugia Stranieri,M,449,CENTRO,Umbria,statale    
2012/2013,Perugia Stranieri,F,773,CENTRO,Umbria,statale    
2013/2014,Perugia Stranieri,F,708,CENTRO,Umbria,statale    
2013/2014,Perugia Stranieri,M,392,CENTRO,Umbria,statale    
2014/2015,Perugia Stranieri,F,629,CENTRO,Umbria,statale    
2014/2015,Perugia Stranieri,M,359,CENTRO,Umbria,statale    
2015/2016,Perugia Stranieri,F,527,CENTRO,Umbria,statale    
2015/2016,Perugia Stranieri,M,365,CENTRO,Umbria,statale    
2016/2017,Perugia Stranieri,F,551,CENTRO,Umbria,statale    
2016/2017,Perugia Stranieri,M,330,CENTRO,Umbria,statale    
2017/2018,Perugia Stranieri,M,324,CENTRO,Umbria,statale    
2017/2018,Perugia Stranieri,F,617,CENTRO,Umbria,statale    
2018/2019,Perugia Stranieri,F,671,CENTRO,Umbria,statale    
2018/2019,Perugia Stranieri,M,379,CENTRO,Umbria,statale    
2019/2020,Perugia Stranieri,F,710,CENTRO,Umbria,statale    
2019/2020,Perugia Stranieri,M,374,CENTRO,Umbria,statale    
2010/2011,Pisa,F,24303,CENTRO,Toscana,statale    
2010/2011,Pisa,M,22238,CENTRO,Toscana,statale    
2011/2012,Pisa,F,24215,CENTRO,Toscana,statale    
2011/2012,Pisa,M,21965,CENTRO,Toscana,statale    
2012/2013,Pisa,M,21643,CENTRO,Toscana,statale    
2012/2013,Pisa,F,23496,CENTRO,Toscana,statale    
2013/2014,Pisa,F,23378,CENTRO,Toscana,statale    
2013/2014,Pisa,M,21709,CENTRO,Toscana,statale    
2014/2015,Pisa,F,23274,CENTRO,Toscana,statale    
2014/2015,Pisa,M,22006,CENTRO,Toscana,statale    
2015/2016,Pisa,F,23174,CENTRO,Toscana,statale    
2015/2016,Pisa,M,21813,CENTRO,Toscana,statale    
2016/2017,Pisa,F,23217,CENTRO,Toscana,statale    
2016/2017,Pisa,M,21953,CENTRO,Toscana,statale    
2017/2018,Pisa,F,22648,CENTRO,Toscana,statale    
2017/2018,Pisa,M,21624,CENTRO,Toscana,statale    
2018/2019,Pisa,F,22701,CENTRO,Toscana,statale    
2018/2019,Pisa,M,21630,CENTRO,Toscana,statale    
2019/2020,Pisa,F,22885,CENTRO,Toscana,statale    
2019/2020,Pisa,M,21676,CENTRO,Toscana,statale    
2010/2011,Roma  Mercatorum +AC0- telematica,F,86,CENTRO,Lazio,telematica
2010/2011,Roma  Mercatorum +AC0- telematica,M,146,CENTRO,Lazio,telematica
2011/2012,Roma  Mercatorum +AC0- telematica,M,144,CENTRO,Lazio,telematica
2011/2012,Roma  Mercatorum +AC0- telematica,F,69,CENTRO,Lazio,telematica
2012/2013,Roma  Mercatorum +AC0- telematica,M,137,CENTRO,Lazio,telematica
2012/2013,Roma  Mercatorum +AC0- telematica,F,63,CENTRO,Lazio,telematica
2013/2014,Roma  Mercatorum +AC0- telematica,F,91,CENTRO,Lazio,telematica
2013/2014,Roma  Mercatorum +AC0- telematica,M,160,CENTRO,Lazio,telematica
2014/2015,Roma  Mercatorum +AC0- telematica,M,161,CENTRO,Lazio,telematica
2014/2015,Roma  Mercatorum +AC0- telematica,F,103,CENTRO,Lazio,telematica
2015/2016,Roma  Mercatorum +AC0- telematica,F,112,CENTRO,Lazio,telematica
2015/2016,Roma  Mercatorum +AC0- telematica,M,171,CENTRO,Lazio,telematica
2016/2017,Roma  Mercatorum +AC0- telematica,M,505,CENTRO,Lazio,telematica
2016/2017,Roma  Mercatorum +AC0- telematica,F,221,CENTRO,Lazio,telematica
2017/2018,Roma  Mercatorum +AC0- telematica,F,394,CENTRO,Lazio,telematica
2017/2018,Roma  Mercatorum +AC0- telematica,M,1543,CENTRO,Lazio,telematica
2018/2019,Roma  Mercatorum +AC0- telematica,F,891,CENTRO,Lazio,telematica
2018/2019,Roma  Mercatorum +AC0- telematica,M,2554,CENTRO,Lazio,telematica
2019/2020,Roma  Mercatorum +AC0- telematica,F,1241,CENTRO,Lazio,telematica
2019/2020,Roma  Mercatorum +AC0- telematica,M,2687,CENTRO,Lazio,telematica
2010/2011,Roma Biomedico,F,779,CENTRO,Lazio,non statale   
2010/2011,Roma Biomedico,M,559,CENTRO,Lazio,non statale   
2011/2012,Roma Biomedico,F,862,CENTRO,Lazio,non statale   
2011/2012,Roma Biomedico,M,599,CENTRO,Lazio,non statale   
2012/2013,Roma Biomedico,M,618,CENTRO,Lazio,non statale   
2012/2013,Roma Biomedico,F,920,CENTRO,Lazio,non statale   
2013/2014,Roma Biomedico,F,941,CENTRO,Lazio,non statale   
2013/2014,Roma Biomedico,M,626,CENTRO,Lazio,non statale   
2014/2015,Roma Biomedico,F,982,CENTRO,Lazio,non statale   
2014/2015,Roma Biomedico,M,659,CENTRO,Lazio,non statale   
2015/2016,Roma Biomedico,F,1015,CENTRO,Lazio,non statale   
2015/2016,Roma Biomedico,M,665,CENTRO,Lazio,non statale   
2016/2017,Roma Biomedico,M,678,CENTRO,Lazio,non statale   
2016/2017,Roma Biomedico,F,1005,CENTRO,Lazio,non statale   
2017/2018,Roma Biomedico,F,1088,CENTRO,Lazio,non statale   
2017/2018,Roma Biomedico,M,693,CENTRO,Lazio,non statale   
2018/2019,Roma Biomedico,F,1132,CENTRO,Lazio,non statale   
2018/2019,Roma Biomedico,M,710,CENTRO,Lazio,non statale   
2019/2020,Roma Biomedico,F,1241,CENTRO,Lazio,non statale   
2019/2020,Roma Biomedico,M,787,CENTRO,Lazio,non statale   
2010/2011,Roma Europea,F,500,CENTRO,Lazio,non statale   
2010/2011,Roma Europea,M,338,CENTRO,Lazio,non statale   
2011/2012,Roma Europea,F,550,CENTRO,Lazio,non statale   
2011/2012,Roma Europea,M,359,CENTRO,Lazio,non statale   
2012/2013,Roma Europea,F,569,CENTRO,Lazio,non statale   
2012/2013,Roma Europea,M,371,CENTRO,Lazio,non statale   
2013/2014,Roma Europea,F,547,CENTRO,Lazio,non statale   
2013/2014,Roma Europea,M,340,CENTRO,Lazio,non statale   
2014/2015,Roma Europea,F,495,CENTRO,Lazio,non statale   
2014/2015,Roma Europea,M,311,CENTRO,Lazio,non statale   
2015/2016,Roma Europea,M,300,CENTRO,Lazio,non statale   
2015/2016,Roma Europea,F,461,CENTRO,Lazio,non statale   
2016/2017,Roma Europea,F,526,CENTRO,Lazio,non statale   
2016/2017,Roma Europea,M,314,CENTRO,Lazio,non statale   
2017/2018,Roma Europea,F,667,CENTRO,Lazio,non statale   
2017/2018,Roma Europea,M,337,CENTRO,Lazio,non statale   
2018/2019,Roma Europea,F,850,CENTRO,Lazio,non statale   
2018/2019,Roma Europea,M,388,CENTRO,Lazio,non statale   
2019/2020,Roma Europea,F,1080,CENTRO,Lazio,non statale   
2019/2020,Roma Europea,M,420,CENTRO,Lazio,non statale   
2010/2011,Roma Foro Italico,F,633,CENTRO,Lazio,statale    
2010/2011,Roma Foro Italico,M,1349,CENTRO,Lazio,statale    
2011/2012,Roma Foro Italico,F,682,CENTRO,Lazio,statale    
2011/2012,Roma Foro Italico,M,1434,CENTRO,Lazio,statale    
2012/2013,Roma Foro Italico,F,662,CENTRO,Lazio,statale    
2012/2013,Roma Foro Italico,M,1486,CENTRO,Lazio,statale    
2013/2014,Roma Foro Italico,M,1524,CENTRO,Lazio,statale    
2013/2014,Roma Foro Italico,F,683,CENTRO,Lazio,statale    
2014/2015,Roma Foro Italico,F,650,CENTRO,Lazio,statale    
2014/2015,Roma Foro Italico,M,1556,CENTRO,Lazio,statale    
2015/2016,Roma Foro Italico,F,617,CENTRO,Lazio,statale    
2015/2016,Roma Foro Italico,M,1613,CENTRO,Lazio,statale    
2016/2017,Roma Foro Italico,F,581,CENTRO,Lazio,statale    
2016/2017,Roma Foro Italico,M,1611,CENTRO,Lazio,statale    
2017/2018,Roma Foro Italico,F,572,CENTRO,Lazio,statale    
2017/2018,Roma Foro Italico,M,1601,CENTRO,Lazio,statale    
2018/2019,Roma Foro Italico,F,554,CENTRO,Lazio,statale    
2018/2019,Roma Foro Italico,M,1575,CENTRO,Lazio,statale    
2019/2020,Roma Foro Italico,F,562,CENTRO,Lazio,statale    
2019/2020,Roma Foro Italico,M,1516,CENTRO,Lazio,statale    
2010/2011,Roma La Sapienza,F,72791,CENTRO,Lazio,statale    
2010/2011,Roma La Sapienza,M,49850,CENTRO,Lazio,statale    
2011/2012,Roma La Sapienza,F,68618,CENTRO,Lazio,statale    
2011/2012,Roma La Sapienza,M,47011,CENTRO,Lazio,statale    
2012/2013,Roma La Sapienza,M,44845,CENTRO,Lazio,statale    
2012/2013,Roma La Sapienza,F,64265,CENTRO,Lazio,statale    
2013/2014,Roma La Sapienza,F,60495,CENTRO,Lazio,statale    
2013/2014,Roma La Sapienza,M,42935,CENTRO,Lazio,statale    
2014/2015,Roma La Sapienza,F,59351,CENTRO,Lazio,statale    
2014/2015,Roma La Sapienza,M,43077,CENTRO,Lazio,statale    
2015/2016,Roma La Sapienza,F,57463,CENTRO,Lazio,statale    
2015/2016,Roma La Sapienza,M,42348,CENTRO,Lazio,statale    
2016/2017,Roma La Sapienza,F,57512,CENTRO,Lazio,statale    
2016/2017,Roma La Sapienza,M,42894,CENTRO,Lazio,statale    
2017/2018,Roma La Sapienza,F,57296,CENTRO,Lazio,statale    
2017/2018,Roma La Sapienza,M,43000,CENTRO,Lazio,statale    
2018/2019,Roma La Sapienza,M,43533,CENTRO,Lazio,statale    
2018/2019,Roma La Sapienza,F,58364,CENTRO,Lazio,statale    
2019/2020,Roma La Sapienza,F,59799,CENTRO,Lazio,statale    
2019/2020,Roma La Sapienza,M,44201,CENTRO,Lazio,statale    
2013/2014,Roma Link Campus,F,400,CENTRO,Lazio,non statale   
2013/2014,Roma Link Campus,M,787,CENTRO,Lazio,non statale   
2014/2015,Roma Link Campus,M,929,CENTRO,Lazio,non statale   
2014/2015,Roma Link Campus,F,484,CENTRO,Lazio,non statale   
2015/2016,Roma Link Campus,F,549,CENTRO,Lazio,non statale   
2015/2016,Roma Link Campus,M,1200,CENTRO,Lazio,non statale   
2016/2017,Roma Link Campus,F,550,CENTRO,Lazio,non statale   
2016/2017,Roma Link Campus,M,1238,CENTRO,Lazio,non statale   
2017/2018,Roma Link Campus,M,1352,CENTRO,Lazio,non statale   
2017/2018,Roma Link Campus,F,525,CENTRO,Lazio,non statale   
2018/2019,Roma Link Campus,M,1375,CENTRO,Lazio,non statale   
2018/2019,Roma Link Campus,F,471,CENTRO,Lazio,non statale   
2019/2020,Roma Link Campus,F,265,CENTRO,Lazio,non statale   
2019/2020,Roma Link Campus,M,624,CENTRO,Lazio,non statale   
2010/2011,Roma LUISS,M,3570,CENTRO,Lazio,non statale   
2010/2011,Roma LUISS,F,4136,CENTRO,Lazio,non statale   
2011/2012,Roma LUISS,M,3693,CENTRO,Lazio,non statale   
2011/2012,Roma LUISS,F,4100,CENTRO,Lazio,non statale   
2012/2013,Roma LUISS,F,4020,CENTRO,Lazio,non statale   
2012/2013,Roma LUISS,M,3727,CENTRO,Lazio,non statale   
2013/2014,Roma LUISS,M,3733,CENTRO,Lazio,non statale   
2013/2014,Roma LUISS,F,3883,CENTRO,Lazio,non statale   
2014/2015,Roma LUISS,F,3789,CENTRO,Lazio,non statale   
2014/2015,Roma LUISS,M,3911,CENTRO,Lazio,non statale   
2015/2016,Roma LUISS,F,3857,CENTRO,Lazio,non statale   
2015/2016,Roma LUISS,M,4254,CENTRO,Lazio,non statale   
2016/2017,Roma LUISS,M,4682,CENTRO,Lazio,non statale   
2016/2017,Roma LUISS,F,3983,CENTRO,Lazio,non statale   
2017/2018,Roma LUISS,M,4899,CENTRO,Lazio,non statale   
2017/2018,Roma LUISS,F,4143,CENTRO,Lazio,non statale   
2018/2019,Roma LUISS,M,5065,CENTRO,Lazio,non statale   
2018/2019,Roma LUISS,F,4216,CENTRO,Lazio,non statale   
2019/2020,Roma LUISS,F,4282,CENTRO,Lazio,non statale   
2019/2020,Roma LUISS,M,5141,CENTRO,Lazio,non statale   
2010/2011,Roma LUMSA,F,4513,CENTRO,Lazio,non statale   
2010/2011,Roma LUMSA,M,2225,CENTRO,Lazio,non statale   
2011/2012,Roma LUMSA,F,4469,CENTRO,Lazio,non statale   
2011/2012,Roma LUMSA,M,2152,CENTRO,Lazio,non statale   
2012/2013,Roma LUMSA,M,2050,CENTRO,Lazio,non statale   
2012/2013,Roma LUMSA,F,4308,CENTRO,Lazio,non statale   
2013/2014,Roma LUMSA,M,1953,CENTRO,Lazio,non statale   
2013/2014,Roma LUMSA,F,4080,CENTRO,Lazio,non statale   
2014/2015,Roma LUMSA,F,3984,CENTRO,Lazio,non statale   
2014/2015,Roma LUMSA,M,1903,CENTRO,Lazio,non statale   
2015/2016,Roma LUMSA,F,4066,CENTRO,Lazio,non statale   
2015/2016,Roma LUMSA,M,1817,CENTRO,Lazio,non statale   
2016/2017,Roma LUMSA,F,3849,CENTRO,Lazio,non statale   
2016/2017,Roma LUMSA,M,1767,CENTRO,Lazio,non statale   
2017/2018,Roma LUMSA,M,1746,CENTRO,Lazio,non statale   
2017/2018,Roma LUMSA,F,3896,CENTRO,Lazio,non statale   
2018/2019,Roma LUMSA,M,1756,CENTRO,Lazio,non statale   
2018/2019,Roma LUMSA,F,3984,CENTRO,Lazio,non statale   
2019/2020,Roma LUMSA,F,4262,CENTRO,Lazio,non statale   
2019/2020,Roma LUMSA,M,1887,CENTRO,Lazio,non statale   
2010/2011,Roma Marconi +AC0- telematica,F,3029,CENTRO,Lazio,telematica
2010/2011,Roma Marconi +AC0- telematica,M,7143,CENTRO,Lazio,telematica
2011/2012,Roma Marconi +AC0- telematica,F,3449,CENTRO,Lazio,telematica
2011/2012,Roma Marconi +AC0- telematica,M,7144,CENTRO,Lazio,telematica
2012/2013,Roma Marconi +AC0- telematica,M,7448,CENTRO,Lazio,telematica
2012/2013,Roma Marconi +AC0- telematica,F,3875,CENTRO,Lazio,telematica
2013/2014,Roma Marconi +AC0- telematica,F,4382,CENTRO,Lazio,telematica
2013/2014,Roma Marconi +AC0- telematica,M,7891,CENTRO,Lazio,telematica
2014/2015,Roma Marconi +AC0- telematica,F,3477,CENTRO,Lazio,telematica
2014/2015,Roma Marconi +AC0- telematica,M,5005,CENTRO,Lazio,telematica
2015/2016,Roma Marconi +AC0- telematica,F,4129,CENTRO,Lazio,telematica
2015/2016,Roma Marconi +AC0- telematica,M,5400,CENTRO,Lazio,telematica
2016/2017,Roma Marconi +AC0- telematica,F,4317,CENTRO,Lazio,telematica
2016/2017,Roma Marconi +AC0- telematica,M,5121,CENTRO,Lazio,telematica
2017/2018,Roma Marconi +AC0- telematica,F,4407,CENTRO,Lazio,telematica
2017/2018,Roma Marconi +AC0- telematica,M,4758,CENTRO,Lazio,telematica
2018/2019,Roma Marconi +AC0- telematica,M,4753,CENTRO,Lazio,telematica
2018/2019,Roma Marconi +AC0- telematica,F,4862,CENTRO,Lazio,telematica
2019/2020,Roma Marconi +AC0- telematica,F,5156,CENTRO,Lazio,telematica
2019/2020,Roma Marconi +AC0- telematica,M,4965,CENTRO,Lazio,telematica
2018/2019,Roma Saint Camillus,M,75,CENTRO,Lazio,non statale   
2018/2019,Roma Saint Camillus,F,132,CENTRO,Lazio,non statale   
2019/2020,Roma Saint Camillus,F,353,CENTRO,Lazio,non statale   
2019/2020,Roma Saint Camillus,M,185,CENTRO,Lazio,non statale   
2010/2011,Roma San Raffaele +AC0- telematica,F,121,CENTRO,Lazio,telematica
2010/2011,Roma San Raffaele +AC0- telematica,M,205,CENTRO,Lazio,telematica
2011/2012,Roma San Raffaele +AC0- telematica,F,154,CENTRO,Lazio,telematica
2011/2012,Roma San Raffaele +AC0- telematica,M,285,CENTRO,Lazio,telematica
2012/2013,Roma San Raffaele +AC0- telematica,F,291,CENTRO,Lazio,telematica
2012/2013,Roma San Raffaele +AC0- telematica,M,551,CENTRO,Lazio,telematica
2013/2014,Roma San Raffaele +AC0- telematica,F,356,CENTRO,Lazio,telematica
2013/2014,Roma San Raffaele +AC0- telematica,M,609,CENTRO,Lazio,telematica
2014/2015,Roma San Raffaele +AC0- telematica,M,858,CENTRO,Lazio,telematica
2014/2015,Roma San Raffaele +AC0- telematica,F,531,CENTRO,Lazio,telematica
2015/2016,Roma San Raffaele +AC0- telematica,M,1207,CENTRO,Lazio,telematica
2015/2016,Roma San Raffaele +AC0- telematica,F,836,CENTRO,Lazio,telematica
2016/2017,Roma San Raffaele +AC0- telematica,M,1742,CENTRO,Lazio,telematica
2016/2017,Roma San Raffaele +AC0- telematica,F,1311,CENTRO,Lazio,telematica
2017/2018,Roma San Raffaele +AC0- telematica,F,1834,CENTRO,Lazio,telematica
2017/2018,Roma San Raffaele +AC0- telematica,M,2394,CENTRO,Lazio,telematica
2018/2019,Roma San Raffaele +AC0- telematica,M,3085,CENTRO,Lazio,telematica
2018/2019,Roma San Raffaele +AC0- telematica,F,2363,CENTRO,Lazio,telematica
2019/2020,Roma San Raffaele +AC0- telematica,M,3757,CENTRO,Lazio,telematica
2019/2020,Roma San Raffaele +AC0- telematica,F,2913,CENTRO,Lazio,telematica
2010/2011,Roma Tor Vergata,M,14951,CENTRO,Lazio,statale    
2010/2011,Roma Tor Vergata,F,16957,CENTRO,Lazio,statale    
2011/2012,Roma Tor Vergata,M,15194,CENTRO,Lazio,statale    
2011/2012,Roma Tor Vergata,F,16619,CENTRO,Lazio,statale    
2012/2013,Roma Tor Vergata,M,15104,CENTRO,Lazio,statale    
2012/2013,Roma Tor Vergata,F,15966,CENTRO,Lazio,statale    
2013/2014,Roma Tor Vergata,M,15122,CENTRO,Lazio,statale    
2013/2014,Roma Tor Vergata,F,15475,CENTRO,Lazio,statale    
2014/2015,Roma Tor Vergata,M,14804,CENTRO,Lazio,statale    
2014/2015,Roma Tor Vergata,F,15484,CENTRO,Lazio,statale    
2015/2016,Roma Tor Vergata,M,14454,CENTRO,Lazio,statale    
2015/2016,Roma Tor Vergata,F,15216,CENTRO,Lazio,statale    
2016/2017,Roma Tor Vergata,M,14419,CENTRO,Lazio,statale    
2016/2017,Roma Tor Vergata,F,15119,CENTRO,Lazio,statale    
2017/2018,Roma Tor Vergata,M,13791,CENTRO,Lazio,statale    
2017/2018,Roma Tor Vergata,F,14704,CENTRO,Lazio,statale    
2018/2019,Roma Tor Vergata,F,14464,CENTRO,Lazio,statale    
2018/2019,Roma Tor Vergata,M,13249,CENTRO,Lazio,statale    
2019/2020,Roma Tor Vergata,M,12587,CENTRO,Lazio,statale    
2019/2020,Roma Tor Vergata,F,14232,CENTRO,Lazio,statale    
2010/2011,Roma Tre,F,21600,CENTRO,Lazio,statale    
2010/2011,Roma Tre,M,15029,CENTRO,Lazio,statale    
2011/2012,Roma Tre,F,22020,CENTRO,Lazio,statale    
2011/2012,Roma Tre,M,15009,CENTRO,Lazio,statale    
2012/2013,Roma Tre,F,21239,CENTRO,Lazio,statale    
2012/2013,Roma Tre,M,14447,CENTRO,Lazio,statale    
2013/2014,Roma Tre,F,20924,CENTRO,Lazio,statale    
2013/2014,Roma Tre,M,14381,CENTRO,Lazio,statale    
2014/2015,Roma Tre,F,20477,CENTRO,Lazio,statale    
2014/2015,Roma Tre,M,14274,CENTRO,Lazio,statale    
2015/2016,Roma Tre,M,13790,CENTRO,Lazio,statale    
2015/2016,Roma Tre,F,20109,CENTRO,Lazio,statale    
2016/2017,Roma Tre,F,19045,CENTRO,Lazio,statale    
2016/2017,Roma Tre,M,13337,CENTRO,Lazio,statale    
2017/2018,Roma Tre,F,18846,CENTRO,Lazio,statale    
2017/2018,Roma Tre,M,13074,CENTRO,Lazio,statale    
