Anno Accademico;Ateneo;Genere;Iscritti;Regione;Area Geo;Tipo Ateneo
2010/2011;Torrevecchia Teatina - Leonardo da Vinci;M;157;Abruzzo;SUD;telematica
2010/2011;Trento;M;7937;Trentino-Alto Adige;NORD-EST;statale    
2010/2011;Trieste;M;8290;Friuli-Venezia Giulia;NORD-EST;statale    
2010/2011;Tuscia;M;5103;Lazio;CENTRO;statale    
2010/2011;Udine;M;7758;Friuli-Venezia Giulia;NORD-EST;statale    
2010/2011;Urbino Carlo Bo;M;5687;Marche;CENTRO;statale    
2010/2011;Venezia Cà Foscari;M;6455;Veneto;NORD-EST;statale    
2010/2011;Venezia Iuav;M;3119;Veneto;NORD-EST;statale    
2010/2011;Verona;M;8259;Veneto;NORD-EST;statale    
2010/2011;Aosta;F;939;Valle d'Aosta;NORD-OVEST;non statale   
2010/2011;Bari;F;37392;Puglia;SUD;statale    
2010/2011;Bari Politecnico;F;3804;Puglia;SUD;statale    
2010/2011;Basilicata;F;4783;Basilicata;SUD;statale    
2010/2011;Benevento - Giustino Fortunato;F;175;Campania;SUD;telematica
2010/2011;Bergamo;F;9276;Lombardia;NORD-OVEST;statale    
2010/2011;Bologna;F;45138;Emilia-Romagna;NORD-EST;statale    
2010/2011;Bolzano;F;2299;Trentino-Alto Adige;NORD-EST;non statale   
2010/2011;Bra - Scienze Gastronomiche;F;109;Piemonte;NORD-OVEST;non statale   
2010/2011;Brescia;F;6688;Lombardia;NORD-OVEST;statale    
2010/2011;Cagliari;F;20262;Sardegna;ISOLE;statale    
2010/2011;Calabria;F;20262;Calabria;SUD;statale    
2010/2011;Camerino;F;3809;Marche;CENTRO;statale    
2010/2011;Casamassima - LUM;F;520;Puglia;SUD;non statale   
2010/2011;Cassino;F;6008;Lazio;CENTRO;statale    
2010/2011;Castellanza LIUC;F;610;Lombardia;NORD-OVEST;non statale   
2010/2011;Catania;F;35349;Sicilia;ISOLE;statale    
2010/2011;Catanzaro;F;6704;Calabria;SUD;statale    
2010/2011;Chieti e Pescara;F;20851;Abruzzo;SUD;statale    
2010/2011;Enna - KORE;F;3729;Sicilia;ISOLE;non statale   
2010/2011;Ferrara;F;10024;Emilia-Romagna;NORD-EST;statale    
2010/2011;Firenze;F;32886;Toscana;CENTRO;statale    
2010/2011;Firenze IUL;F;15;Toscana;CENTRO;telematica
2010/2011;Foggia;F;6914;Puglia;SUD;statale    
2010/2011;Genova;F;21025;Liguria;NORD-OVEST;statale    
2010/2011;Insubria;F;5215;Lombardia;NORD-OVEST;statale    
2010/2011;L'Aquila;F;12813;Abruzzo;SUD;statale    
2010/2011;Macerata;F;8120;Marche;CENTRO;statale    
2010/2011;Marche;F;7271;Marche;CENTRO;statale    
2010/2011;Messina;F;20499;Sicilia;ISOLE;statale    
2010/2011;Milano;F;35511;Lombardia;NORD-OVEST;statale    
2010/2011;Milano Bicocca;F;19763;Lombardia;NORD-OVEST;statale    
2010/2011;Milano Bocconi;F;6335;Lombardia;NORD-OVEST;non statale   
2010/2011;Milano Cattolica;F;25461;Lombardia;NORD-OVEST;non statale   
2010/2011;Milano IULM;F;3110;Lombardia;NORD-OVEST;non statale   
2010/2011;Milano Politecnico;F;12700;Lombardia;NORD-OVEST;statale    
2010/2011;Milano San Raffaele;F;1209;Lombardia;NORD-OVEST;non statale   
2010/2011;Modena e Reggio Emilia;F;10616;Emilia-Romagna;NORD-EST;statale    
2010/2011;Molise;F;4669;Molise;SUD;statale    
2010/2011;Napoli Benincasa;F;8821;Campania;SUD;non statale   
2010/2011;Napoli Federico II;F;49727;Campania;SUD;statale    
2010/2011;Napoli II;F;17161;Campania;SUD;statale    
2010/2011;Napoli L'Orientale;F;8185;Campania;SUD;statale    
2010/2011;Napoli Parthenope;F;7726;Campania;SUD;statale    
2010/2011;Napoli Pegaso;F;1750;Campania;SUD;telematica
2010/2011;Novedrate e-Campus;F;2485;Lombardia;NORD-OVEST;telematica
2010/2011;Padova;F;34455;Veneto;NORD-EST;statale    
2010/2011;Palermo;F;31625;Sicilia;ISOLE;statale    
2010/2011;Parma;F;17170;Emilia-Romagna;NORD-EST;statale    
2010/2011;Pavia;F;12552;Lombardia;NORD-OVEST;statale    
2010/2011;Perugia;F;15649;Umbria;CENTRO;statale    
2010/2011;Perugia Stranieri;F;875;Umbria;CENTRO;statale    
2010/2011;Piemonte Orientale;F;5939;Piemonte;NORD-OVEST;statale    
2010/2011;Pisa;F;24330;Toscana;CENTRO;statale    
2010/2011;Reggio Calabria;F;4908;Calabria;SUD;statale    
2010/2011;Reggio Calabria - Dante Alighieri;F;285;Calabria;SUD;non statale   
2010/2011;Roma  Mercatorum;F;86;Lazio;CENTRO;telematica
2010/2011;Roma Biomedico;F;779;Lazio;CENTRO;non statale   
2010/2011;Roma Europea;F;500;Lazio;CENTRO;non statale   
2010/2011;Roma Foro Italico;F;634;Lazio;CENTRO;statale    
2010/2011;Roma La Sapienza;F;72915;Lazio;CENTRO;statale    
2010/2011;Roma LUISS;F;4142;Lazio;CENTRO;non statale   
2010/2011;Roma LUMSA;F;4513;Lazio;CENTRO;non statale   
2010/2011;Roma Marconi;F;3029;Lazio;CENTRO;telematica
2010/2011;Roma San Raffaele;F;121;Lazio;CENTRO;telematica
2010/2011;Roma Tor Vergata;F;16957;Lazio;CENTRO;statale    
2010/2011;Roma Tre;F;22471;Lazio;CENTRO;statale    
2010/2011;Roma UNICUSANO;F;3015;Lazio;CENTRO;telematica
2010/2011;Roma UNINETTUNO;F;2014;Lazio;CENTRO;telematica
2010/2011;Roma UNINT;F;851;Lazio;CENTRO;non statale   
2010/2011;Roma UNITELMA;F;585;Lazio;CENTRO;telematica
2010/2011;Salento;F;15738;Puglia;SUD;statale    
2010/2011;Salerno;F;22789;Campania;SUD;statale    
2010/2011;Sannio;F;3660;Campania;SUD;statale    
2010/2011;Sassari;F;9963;Sardegna;ISOLE;statale    
2010/2011;Siena;F;10381;Toscana;CENTRO;statale    
2010/2011;Siena Stranieri;F;559;Toscana;CENTRO;statale    
2010/2011;Teramo;F;4700;Abruzzo;SUD;statale    
2010/2011;Torino;F;41486;Piemonte;NORD-OVEST;statale    
2010/2011;Torino Politecnico;F;7390;Piemonte;NORD-OVEST;statale    
2010/2011;Torrevecchia Teatina - Leonardo da Vinci;F;222;Abruzzo;SUD;telematica
2010/2011;Trento;F;8486;Trentino-Alto Adige;NORD-EST;statale    
2010/2011;Trieste;F;11057;Friuli-Venezia Giulia;NORD-EST;statale    
2010/2011;Tuscia;F;3868;Lazio;CENTRO;statale    
2010/2011;Udine;F;8816;Friuli-Venezia Giulia;NORD-EST;statale    
2010/2011;Urbino Carlo Bo;F;9451;Marche;CENTRO;statale    
2010/2011;Venezia Cà Foscari;F;11510;Veneto;NORD-EST;statale    
2010/2011;Venezia Iuav;F;2917;Veneto;NORD-EST;statale    
2010/2011;Verona;F;15428;Veneto;NORD-EST;statale    
2011/2012;Aosta;M;308;Valle d'Aosta;NORD-OVEST;non statale   
2011/2012;Bari;M;19187;Puglia;SUD;statale    
2011/2012;Bari Politecnico;M;8161;Puglia;SUD;statale    
2011/2012;Basilicata;M;3704;Basilicata;SUD;statale    
2011/2012;Benevento - Giustino Fortunato;M;327;Campania;SUD;telematica
2011/2012;Bergamo;M;5642;Lombardia;NORD-OVEST;statale    
2011/2012;Bologna;M;34862;Emilia-Romagna;NORD-EST;statale    
2011/2012;Bolzano;M;846;Trentino-Alto Adige;NORD-EST;non statale   
2011/2012;Bra - Scienze Gastronomiche;M;125;Piemonte;NORD-OVEST;non statale   
2011/2012;Brescia;M;7568;Lombardia;NORD-OVEST;statale    
2011/2012;Cagliari;M;12015;Sardegna;ISOLE;statale    
2011/2012;Calabria;M;13297;Calabria;SUD;statale    
2011/2012;Camerino;M;3816;Marche;CENTRO;statale    
2011/2012;Casamassima - LUM;M;812;Puglia;SUD;non statale   
2011/2012;Cassino;M;4497;Lazio;CENTRO;statale    
2011/2012;Castellanza LIUC;M;1208;Lombardia;NORD-OVEST;non statale   
2011/2012;Catania;M;20854;Sicilia;ISOLE;statale    
2011/2012;Catanzaro;M;3912;Calabria;SUD;statale    
2011/2012;Chieti e Pescara;M;11147;Abruzzo;SUD;statale    
2011/2012;Enna - KORE;M;2521;Sicilia;ISOLE;non statale   
2011/2012;Ferrara;M;7744;Emilia-Romagna;NORD-EST;statale    
2011/2012;Firenze;M;22377;Toscana;CENTRO;statale    
2011/2012;Firenze IUL;M;6;Toscana;CENTRO;telematica
2011/2012;Foggia;M;3854;Puglia;SUD;statale    
2011/2012;Genova;M;15768;Liguria;NORD-OVEST;statale    
2011/2012;Insubria;M;3947;Lombardia;NORD-OVEST;statale    
2011/2012;L'Aquila;M;10842;Abruzzo;SUD;statale    
2011/2012;Macerata;M;3229;Marche;CENTRO;statale    
2011/2012;Marche;M;9202;Marche;CENTRO;statale    
2011/2012;Messina;M;11433;Sicilia;ISOLE;statale    
2011/2012;Milano;M;24786;Lombardia;NORD-OVEST;statale    
2011/2012;Milano Bicocca;M;12134;Lombardia;NORD-OVEST;statale    
2011/2012;Milano Bocconi;M;6856;Lombardia;NORD-OVEST;non statale   
2011/2012;Milano Cattolica;M;13341;Lombardia;NORD-OVEST;non statale   
2011/2012;Milano IULM;M;1344;Lombardia;NORD-OVEST;non statale   
2011/2012;Milano Politecnico;M;25766;Lombardia;NORD-OVEST;statale    
2011/2012;Milano San Raffaele;M;799;Lombardia;NORD-OVEST;non statale   
2011/2012;Modena e Reggio Emilia;M;8851;Emilia-Romagna;NORD-EST;statale    
2011/2012;Molise;M;3173;Molise;SUD;statale    
2011/2012;Napoli Benincasa;M;1469;Campania;SUD;non statale   
2011/2012;Napoli Federico II;M;38015;Campania;SUD;statale    
2011/2012;Napoli II;M;12160;Campania;SUD;statale    
2011/2012;Napoli L'Orientale;M;2228;Campania;SUD;statale    
2011/2012;Napoli Parthenope;M;9071;Campania;SUD;statale    
2011/2012;Napoli Pegaso;M;2269;Campania;SUD;telematica
2011/2012;Novedrate e-Campus;M;3862;Lombardia;NORD-OVEST;telematica
2011/2012;Padova;M;26669;Veneto;NORD-EST;statale    
2011/2012;Palermo;M;19773;Sicilia;ISOLE;statale    
2011/2012;Parma;M;12652;Emilia-Romagna;NORD-EST;statale    
2011/2012;Pavia;M;9746;Lombardia;NORD-OVEST;statale    
2011/2012;Perugia;M;11264;Umbria;CENTRO;statale    
2011/2012;Perugia Stranieri;M;474;Umbria;CENTRO;statale    
2011/2012;Piemonte Orientale;M;3894;Piemonte;NORD-OVEST;statale    
2011/2012;Pisa;M;21982;Toscana;CENTRO;statale    
2011/2012;Reggio Calabria;M;4662;Calabria;SUD;statale    
2011/2012;Reggio Calabria - Dante Alighieri;M;80;Calabria;SUD;non statale   
2011/2012;Roma  Mercatorum;M;144;Lazio;CENTRO;telematica
2011/2012;Roma Biomedico;M;599;Lazio;CENTRO;non statale   
2011/2012;Roma Europea;M;359;Lazio;CENTRO;non statale   
2011/2012;Roma Foro Italico;M;1434;Lazio;CENTRO;statale    
2011/2012;Roma La Sapienza;M;47055;Lazio;CENTRO;statale    
2011/2012;Roma LUISS;M;3696;Lazio;CENTRO;non statale   
2011/2012;Roma LUMSA;M;2152;Lazio;CENTRO;non statale   
2011/2012;Roma Marconi;M;7144;Lazio;CENTRO;telematica
2011/2012;Roma San Raffaele;M;285;Lazio;CENTRO;telematica
2011/2012;Roma Tor Vergata;M;15193;Lazio;CENTRO;statale    
2011/2012;Roma Tre;M;15021;Lazio;CENTRO;statale    
2011/2012;Roma UNICUSANO;M;6539;Lazio;CENTRO;telematica
2011/2012;Roma UNINETTUNO;M;3640;Lazio;CENTRO;telematica
2011/2012;Roma UNINT;M;430;Lazio;CENTRO;non statale   
2011/2012;Roma UNITELMA;M;944;Lazio;CENTRO;telematica
2011/2012;Salento;M;7578;Puglia;SUD;statale    
2011/2012;Salerno;M;14217;Campania;SUD;statale    
2011/2012;Sannio;M;3247;Campania;SUD;statale    
2011/2012;Sassari;M;5077;Sardegna;ISOLE;statale    
2011/2012;Siena;M;7225;Toscana;CENTRO;statale    
2011/2012;Siena Stranieri;M;126;Toscana;CENTRO;statale    
2011/2012;Teramo;M;3318;Abruzzo;SUD;statale    
2011/2012;Torino;M;25125;Piemonte;NORD-OVEST;statale    
2011/2012;Torino Politecnico;M;19881;Piemonte;NORD-OVEST;statale    
2011/2012;Torrevecchia Teatina - Leonardo da Vinci;M;144;Abruzzo;SUD;telematica
2011/2012;Trento;M;8152;Trentino-Alto Adige;NORD-EST;statale    
2011/2012;Trieste;M;8052;Friuli-Venezia Giulia;NORD-EST;statale    
2011/2012;Tuscia;M;4315;Lazio;CENTRO;statale    
2011/2012;Udine;M;7415;Friuli-Venezia Giulia;NORD-EST;statale    
2011/2012;Urbino Carlo Bo;M;5723;Marche;CENTRO;statale    
2011/2012;Venezia Cà Foscari;M;6421;Veneto;NORD-EST;statale    
2011/2012;Venezia Iuav;M;2900;Veneto;NORD-EST;statale    
2011/2012;Verona;M;7964;Veneto;NORD-EST;statale    
2011/2012;Aosta;F;908;Valle d'Aosta;NORD-OVEST;non statale   
2011/2012;Bari;F;35692;Puglia;SUD;statale    
2011/2012;Bari Politecnico;F;3656;Puglia;SUD;statale    
2011/2012;Basilicata;F;4674;Basilicata;SUD;statale    
2011/2012;Benevento - Giustino Fortunato;F;161;Campania;SUD;telematica
2011/2012;Bergamo;F;9210;Lombardia;NORD-OVEST;statale    
2011/2012;Bologna;F;45213;Emilia-Romagna;NORD-EST;statale    
2011/2012;Bolzano;F;1984;Trentino-Alto Adige;NORD-EST;non statale   
2011/2012;Bra - Scienze Gastronomiche;F;129;Piemonte;NORD-OVEST;non statale   
2011/2012;Brescia;F;6751;Lombardia;NORD-OVEST;statale    
2011/2012;Cagliari;F;18889;Sardegna;ISOLE;statale    
2011/2012;Calabria;F;19583;Calabria;SUD;statale    
2011/2012;Camerino;F;3780;Marche;CENTRO;statale    
2011/2012;Casamassima - LUM;F;480;Puglia;SUD;non statale   
2011/2012;Cassino;F;5665;Lazio;CENTRO;statale    
2011/2012;Castellanza LIUC;F;628;Lombardia;NORD-OVEST;non statale   
2011/2012;Catania;F;33117;Sicilia;ISOLE;statale    
2011/2012;Catanzaro;F;6274;Calabria;SUD;statale    
2011/2012;Chieti e Pescara;F;20653;Abruzzo;SUD;statale    
2011/2012;Enna - KORE;F;3631;Sicilia;ISOLE;non statale   
2011/2012;Ferrara;F;9776;Emilia-Romagna;NORD-EST;statale    
2011/2012;Firenze;F;31603;Toscana;CENTRO;statale    
2011/2012;Firenze IUL;F;21;Toscana;CENTRO;telematica
2011/2012;Foggia;F;6618;Puglia;SUD;statale    
2011/2012;Genova;F;20353;Liguria;NORD-OVEST;statale    
2011/2012;Insubria;F;5059;Lombardia;NORD-OVEST;statale    
2011/2012;L'Aquila;F;13219;Abruzzo;SUD;statale    
2011/2012;Macerata;F;7778;Marche;CENTRO;statale    
2011/2012;Marche;F;7031;Marche;CENTRO;statale    
2011/2012;Messina;F;19715;Sicilia;ISOLE;statale    
2011/2012;Milano;F;35546;Lombardia;NORD-OVEST;statale    
2011/2012;Milano Bicocca;F;20315;Lombardia;NORD-OVEST;statale    
2011/2012;Milano Bocconi;F;6446;Lombardia;NORD-OVEST;non statale   
2011/2012;Milano Cattolica;F;24682;Lombardia;NORD-OVEST;non statale   
2011/2012;Milano IULM;F;3042;Lombardia;NORD-OVEST;non statale   
2011/2012;Milano Politecnico;F;12954;Lombardia;NORD-OVEST;statale    
2011/2012;Milano San Raffaele;F;1171;Lombardia;NORD-OVEST;non statale   
2011/2012;Modena e Reggio Emilia;F;10538;Emilia-Romagna;NORD-EST;statale    
2011/2012;Molise;F;4599;Molise;SUD;statale    
2011/2012;Napoli Benincasa;F;8322;Campania;SUD;non statale   
2011/2012;Napoli Federico II;F;49576;Campania;SUD;statale    
2011/2012;Napoli II;F;16820;Campania;SUD;statale    
2011/2012;Napoli L'Orientale;F;8006;Campania;SUD;statale    
2011/2012;Napoli Parthenope;F;7298;Campania;SUD;statale    
2011/2012;Napoli Pegaso;F;1416;Campania;SUD;telematica
2011/2012;Novedrate e-Campus;F;2889;Lombardia;NORD-OVEST;telematica
2011/2012;Padova;F;34008;Veneto;NORD-EST;statale    
2011/2012;Palermo;F;29593;Sicilia;ISOLE;statale    
2011/2012;Parma;F;16199;Emilia-Romagna;NORD-EST;statale    
2011/2012;Pavia;F;12193;Lombardia;NORD-OVEST;statale    
2011/2012;Perugia;F;14692;Umbria;CENTRO;statale    
2011/2012;Perugia Stranieri;F;826;Umbria;CENTRO;statale    
2011/2012;Piemonte Orientale;F;5873;Piemonte;NORD-OVEST;statale    
2011/2012;Pisa;F;24243;Toscana;CENTRO;statale    
2011/2012;Reggio Calabria;F;4677;Calabria;SUD;statale    
2011/2012;Reggio Calabria - Dante Alighieri;F;447;Calabria;SUD;non statale   
2011/2012;Roma  Mercatorum;F;69;Lazio;CENTRO;telematica
2011/2012;Roma Biomedico;F;862;Lazio;CENTRO;non statale   
2011/2012;Roma Europea;F;550;Lazio;CENTRO;non statale   
2011/2012;Roma Foro Italico;F;683;Lazio;CENTRO;statale    
2011/2012;Roma La Sapienza;F;68695;Lazio;CENTRO;statale    
2011/2012;Roma LUISS;F;4103;Lazio;CENTRO;non statale   
2011/2012;Roma LUMSA;F;4469;Lazio;CENTRO;non statale   
2011/2012;Roma Marconi;F;3449;Lazio;CENTRO;telematica
2011/2012;Roma San Raffaele;F;154;Lazio;CENTRO;telematica
2011/2012;Roma Tor Vergata;F;16619;Lazio;CENTRO;statale    
2011/2012;Roma Tre;F;22040;Lazio;CENTRO;statale    
2011/2012;Roma UNICUSANO;F;3526;Lazio;CENTRO;telematica
2011/2012;Roma UNINETTUNO;F;2277;Lazio;CENTRO;telematica
2011/2012;Roma UNINT;F;848;Lazio;CENTRO;non statale   
2011/2012;Roma UNITELMA;F;727;Lazio;CENTRO;telematica
2011/2012;Salento;F;14558;Puglia;SUD;statale    
2011/2012;Salerno;F;22627;Campania;SUD;statale    
2011/2012;Sannio;F;3490;Campania;SUD;statale    
2011/2012;Sassari;F;9516;Sardegna;ISOLE;statale    
2011/2012;Siena;F;10581;Toscana;CENTRO;statale    
2011/2012;Siena Stranieri;F;650;Toscana;CENTRO;statale    
2011/2012;Teramo;F;4538;Abruzzo;SUD;statale    
2011/2012;Torino;F;41146;Piemonte;NORD-OVEST;statale    
2011/2012;Torino Politecnico;F;7766;Piemonte;NORD-OVEST;statale    
2011/2012;Torrevecchia Teatina - Leonardo da Vinci;F;206;Abruzzo;SUD;telematica
2011/2012;Trento;F;8619;Trentino-Alto Adige;NORD-EST;statale    
2011/2012;Trieste;F;10798;Friuli-Venezia Giulia;NORD-EST;statale    
2011/2012;Tuscia;F;3696;Lazio;CENTRO;statale    
2011/2012;Udine;F;8615;Friuli-Venezia Giulia;NORD-EST;statale    
2011/2012;Urbino Carlo Bo;F;9320;Marche;CENTRO;statale    
2011/2012;Venezia Cà Foscari;F;11892;Veneto;NORD-EST;statale    
2011/2012;Venezia Iuav;F;2732;Veneto;NORD-EST;statale    
2011/2012;Verona;F;14976;Veneto;NORD-EST;statale    
2012/2013;Aosta;M;334;Valle d'Aosta;NORD-OVEST;non statale   
2012/2013;Bari;M;18414;Puglia;SUD;statale    
2012/2013;Bari Politecnico;M;7667;Puglia;SUD;statale    
2012/2013;Basilicata;M;3479;Basilicata;SUD;statale    
2012/2013;Benevento - Giustino Fortunato;M;303;Campania;SUD;telematica
2012/2013;Bergamo;M;5453;Lombardia;NORD-OVEST;statale    
2012/2013;Bologna;M;34260;Emilia-Romagna;NORD-EST;statale    
2012/2013;Bolzano;M;859;Trentino-Alto Adige;NORD-EST;non statale   
2012/2013;Bra - Scienze Gastronomiche;M;126;Piemonte;NORD-OVEST;non statale   
2012/2013;Brescia;M;7546;Lombardia;NORD-OVEST;statale    
2012/2013;Cagliari;M;11420;Sardegna;ISOLE;statale    
2012/2013;Calabria;M;12767;Calabria;SUD;statale    
2012/2013;Camerino;M;3587;Marche;CENTRO;statale    
2012/2013;Casamassima - LUM;M;816;Puglia;SUD;non statale   
2012/2013;Cassino;M;4080;Lazio;CENTRO;statale    
2012/2013;Castellanza LIUC;M;1108;Lombardia;NORD-OVEST;non statale   
2012/2013;Catania;M;20294;Sicilia;ISOLE;statale    
2012/2013;Catanzaro;M;3893;Calabria;SUD;statale    
2012/2013;Chieti e Pescara;M;10436;Abruzzo;SUD;statale    
2012/2013;Enna - KORE;M;2483;Sicilia;ISOLE;non statale   
2012/2013;Ferrara;M;7400;Emilia-Romagna;NORD-EST;statale    
2012/2013;Firenze;M;21289;Toscana;CENTRO;statale    
2012/2013;Firenze IUL;M;5;Toscana;CENTRO;telematica
2012/2013;Foggia;M;3731;Puglia;SUD;statale    
2012/2013;Genova;M;14932;Liguria;NORD-OVEST;statale    
2012/2013;Insubria;M;3817;Lombardia;NORD-OVEST;statale    
2012/2013;L'Aquila;M;10809;Abruzzo;SUD;statale    
2012/2013;Macerata;M;3040;Marche;CENTRO;statale    
2012/2013;Marche;M;8843;Marche;CENTRO;statale    
2012/2013;Messina;M;10583;Sicilia;ISOLE;statale    
2012/2013;Milano;M;24600;Lombardia;NORD-OVEST;statale    
2012/2013;Milano Bicocca;M;12277;Lombardia;NORD-OVEST;statale    
2012/2013;Milano Bocconi;M;6868;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano Cattolica;M;13290;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano IULM;M;1276;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano Politecnico;M;26007;Lombardia;NORD-OVEST;statale    
2012/2013;Milano San Raffaele;M;837;Lombardia;NORD-OVEST;non statale   
2012/2013;Modena e Reggio Emilia;M;8782;Emilia-Romagna;NORD-EST;statale    
2012/2013;Molise;M;3102;Molise;SUD;statale    
2012/2013;Napoli Benincasa;M;1356;Campania;SUD;non statale   
2012/2013;Napoli Federico II;M;36672;Campania;SUD;statale    
2012/2013;Napoli II;M;11805;Campania;SUD;statale    
2012/2013;Napoli L'Orientale;M;2290;Campania;SUD;statale    
2012/2013;Napoli Parthenope;M;8780;Campania;SUD;statale    
