Anno Accademico;Ateneo;Genere;Iscritti;Regione;Area Geo;Tipo Ateneo
2020/2021;Napoli Benincasa;M;1249;Campania;SUD;non statale   
2020/2021;Napoli Federico II;F;41758;Campania;SUD;statale    
2020/2021;Napoli Federico II;M;33225;Campania;SUD;statale    
2020/2021;Napoli L'Orientale;F;9273;Campania;SUD;statale    
2020/2021;Napoli L'Orientale;M;2306;Campania;SUD;statale    
2020/2021;Napoli Parthenope;F;4658;Campania;SUD;statale    
2020/2021;Napoli Parthenope;M;6349;Campania;SUD;statale    
2020/2021;Napoli Pegaso;F;30388;Campania;SUD;telematica
2020/2021;Napoli Pegaso;M;35223;Campania;SUD;telematica
2020/2021;Napoli II;F;13523;Campania;SUD;statale    
2020/2021;Napoli II;M;9196;Campania;SUD;statale    
2020/2021;Novedrate e-Campus;F;16578;Lombardia;NORD-OVEST;telematica
2020/2021;Novedrate e-Campus;M;14234;Lombardia;NORD-OVEST;telematica
2020/2021;Padova;F;33508;Veneto;NORD-EST;statale    
2020/2021;Padova;M;29523;Veneto;NORD-EST;statale    
2020/2021;Palermo;F;24505;Sicilia;ISOLE;statale    
2020/2021;Palermo;M;17490;Sicilia;ISOLE;statale    
2020/2021;Parma;F;16507;Emilia-Romagna;NORD-EST;statale    
2020/2021;Parma;M;11809;Emilia-Romagna;NORD-EST;statale    
2020/2021;Pavia;F;13414;Lombardia;NORD-OVEST;statale    
2020/2021;Pavia;M;10435;Lombardia;NORD-OVEST;statale    
2020/2021;Perugia;F;15714;Umbria;CENTRO;statale    
2020/2021;Perugia;M;10806;Umbria;CENTRO;statale    
2020/2021;Perugia Stranieri;F;776;Umbria;CENTRO;statale    
2020/2021;Perugia Stranieri;M;375;Umbria;CENTRO;statale    
2020/2021;Piemonte Orientale;F;8267;Piemonte;NORD-OVEST;statale    
2020/2021;Piemonte Orientale;M;5468;Piemonte;NORD-OVEST;statale    
2020/2021;Pisa;F;23178;Toscana;CENTRO;statale    
2020/2021;Pisa;M;21536;Toscana;CENTRO;statale    
2020/2021;Reggio Calabria;F;2711;Calabria;SUD;statale    
2020/2021;Reggio Calabria;M;2143;Calabria;SUD;statale    
2020/2021;Reggio Calabria - Dante Alighieri;F;504;Calabria;SUD;non statale   
2020/2021;Reggio Calabria - Dante Alighieri;M;98;Calabria;SUD;non statale   
2020/2021;Roma Biomedico;F;1362;Lazio;CENTRO;non statale   
2020/2021;Roma Biomedico;M;868;Lazio;CENTRO;non statale   
2020/2021;Roma Europea;F;1241;Lazio;CENTRO;non statale   
2020/2021;Roma Europea;M;463;Lazio;CENTRO;non statale   
2020/2021;Roma Foro Italico;F;613;Lazio;CENTRO;statale    
2020/2021;Roma Foro Italico;M;1552;Lazio;CENTRO;statale    
2020/2021;Roma La Sapienza;F;59956;Lazio;CENTRO;statale    
2020/2021;Roma La Sapienza;M;43554;Lazio;CENTRO;statale    
2020/2021;Roma - Link Campus;F;171;Lazio;CENTRO;non statale   
2020/2021;Roma - Link Campus;M;442;Lazio;CENTRO;non statale   
2020/2021;Roma LUISS;F;4528;Lazio;CENTRO;non statale   
2020/2021;Roma LUISS;M;5168;Lazio;CENTRO;non statale   
2020/2021;Roma LUMSA;F;4450;Lazio;CENTRO;non statale   
2020/2021;Roma LUMSA;M;1869;Lazio;CENTRO;non statale   
2020/2021;Roma Marconi;F;5476;Lazio;CENTRO;telematica
2020/2021;Roma Marconi;M;4773;Lazio;CENTRO;telematica
2020/2021;Roma Saint Camillus;F;701;Lazio;CENTRO;non statale   
2020/2021;Roma Saint Camillus;M;406;Lazio;CENTRO;non statale   
2020/2021;Roma San Raffaele;F;3736;Lazio;CENTRO;telematica
2020/2021;Roma San Raffaele;M;4272;Lazio;CENTRO;telematica
2020/2021;Roma Tor Vergata;F;14897;Lazio;CENTRO;statale    
2020/2021;Roma Tor Vergata;M;12792;Lazio;CENTRO;statale    
2020/2021;Roma Tre;F;19030;Lazio;CENTRO;statale    
2020/2021;Roma Tre;M;12674;Lazio;CENTRO;statale    
2020/2021;Roma UNICUSANO;F;2201;Lazio;CENTRO;telematica
2020/2021;Roma UNICUSANO;M;2399;Lazio;CENTRO;telematica
2020/2021;Roma UNINETTUNO;F;4680;Lazio;CENTRO;telematica
2020/2021;Roma UNINETTUNO;M;5876;Lazio;CENTRO;telematica
2020/2021;Roma UNINT;F;1541;Lazio;CENTRO;non statale   
2020/2021;Roma UNINT;M;370;Lazio;CENTRO;non statale   
2020/2021;Roma UNITELMA;F;1384;Lazio;CENTRO;telematica
2020/2021;Roma UNITELMA;M;1343;Lazio;CENTRO;telematica
2020/2021;Rozzano (MI) Humanitas University;F;903;Lombardia;NORD-OVEST;non statale   
2020/2021;Rozzano (MI) Humanitas University;M;529;Lombardia;NORD-OVEST;non statale   
2020/2021;Salento;F;11370;Puglia;SUD;statale    
2020/2021;Salento;M;7028;Puglia;SUD;statale    
2020/2021;Salerno;F;19308;Campania;SUD;statale    
2020/2021;Salerno;M;15480;Campania;SUD;statale    
2020/2021;Sannio;F;2060;Campania;SUD;statale    
2020/2021;Sannio;M;1998;Campania;SUD;statale    
2020/2021;Sassari;F;8484;Sardegna;ISOLE;statale    
2020/2021;Sassari;M;5023;Sardegna;ISOLE;statale    
2020/2021;Siena;F;9831;Toscana;CENTRO;statale    
2020/2021;Siena;M;6176;Toscana;CENTRO;statale    
2020/2021;Siena Stranieri;F;1853;Toscana;CENTRO;statale    
2020/2021;Siena Stranieri;M;389;Toscana;CENTRO;statale    
2020/2021;Teramo;F;3145;Abruzzo;SUD;statale    
2020/2021;Teramo;M;2380;Abruzzo;SUD;statale    
2020/2021;Torino;F;47841;Piemonte;NORD-OVEST;statale    
2020/2021;Torino;M;29968;Piemonte;NORD-OVEST;statale    
2020/2021;Torino Politecnico;F;9702;Piemonte;NORD-OVEST;statale    
2020/2021;Torino Politecnico;M;23400;Piemonte;NORD-OVEST;statale    
2020/2021;Torrevecchia Teatina - Leonardo da Vinci;F;15;Abruzzo;SUD;telematica
2020/2021;Torrevecchia Teatina - Leonardo da Vinci;M;8;Abruzzo;SUD;telematica
2020/2021;Trento;F;8482;Trentino-Alto Adige;NORD-EST;statale    
2020/2021;Trento;M;8158;Trentino-Alto Adige;NORD-EST;statale    
2020/2021;Trieste;F;9017;Friuli-Venezia Giulia;NORD-EST;statale    
2020/2021;Trieste;M;6742;Friuli-Venezia Giulia;NORD-EST;statale    
2020/2021;Tuscia;F;4025;Lazio;CENTRO;statale    
2020/2021;Tuscia;M;3837;Lazio;CENTRO;statale    
2020/2021;Udine;F;7943;Friuli-Venezia Giulia;NORD-EST;statale    
2020/2021;Udine;M;7043;Friuli-Venezia Giulia;NORD-EST;statale    
2020/2021;Urbino Carlo Bo;F;9436;Marche;CENTRO;statale    
2020/2021;Urbino Carlo Bo;M;5458;Marche;CENTRO;statale    
2020/2021;Venezia Cà Foscari;F;13283;Veneto;NORD-EST;statale    
2020/2021;Venezia Cà Foscari;M;7605;Veneto;NORD-EST;statale    
2020/2021;Venezia Iuav;F;2219;Veneto;NORD-EST;statale    
2020/2021;Venezia Iuav;M;1725;Veneto;NORD-EST;statale    
2020/2021;Verona;F;15049;Veneto;NORD-EST;statale    
2020/2021;Verona;M;8292;Veneto;NORD-EST;statale    
2019/2020;Aosta;F;701;Valle d'Aosta;NORD-OVEST;non statale   
2019/2020;Aosta;M;317;Valle d'Aosta;NORD-OVEST;non statale   
2019/2020;Bari;F;26478;Puglia;SUD;statale    
2019/2020;Bari;M;15733;Puglia;SUD;statale    
2019/2020;Bari Politecnico;F;3051;Puglia;SUD;statale    
2019/2020;Bari Politecnico;M;6820;Puglia;SUD;statale    
2019/2020;Basilicata;F;3595;Basilicata;SUD;statale    
2019/2020;Basilicata;M;2683;Basilicata;SUD;statale    
2019/2020;Benevento - Giustino Fortunato;F;623;Campania;SUD;telematica
2019/2020;Benevento - Giustino Fortunato;M;646;Campania;SUD;telematica
2019/2020;Bergamo;F;13222;Lombardia;NORD-OVEST;statale    
2019/2020;Bergamo;M;7878;Lombardia;NORD-OVEST;statale    
2019/2020;Bologna;F;44568;Emilia-Romagna;NORD-EST;statale    
2019/2020;Bologna;M;35472;Emilia-Romagna;NORD-EST;statale    
2019/2020;Bolzano;F;2738;Trentino-Alto Adige;NORD-EST;non statale   
2019/2020;Bolzano;M;1216;Trentino-Alto Adige;NORD-EST;non statale   
2019/2020;Bra - Scienze Gastronomiche;F;180;Piemonte;NORD-OVEST;non statale   
2019/2020;Bra - Scienze Gastronomiche;M;192;Piemonte;NORD-OVEST;non statale   
2019/2020;Brescia;F;6590;Lombardia;NORD-OVEST;statale    
2019/2020;Brescia;M;7825;Lombardia;NORD-OVEST;statale    
2019/2020;Cagliari;F;14708;Sardegna;ISOLE;statale    
2019/2020;Cagliari;M;10457;Sardegna;ISOLE;statale    
2019/2020;Calabria;F;14217;Calabria;SUD;statale    
2019/2020;Calabria;M;10226;Calabria;SUD;statale    
2019/2020;Camerino;F;3101;Marche;CENTRO;statale    
2019/2020;Camerino;M;3219;Marche;CENTRO;statale    
2019/2020;Casamassima - LUM;F;654;Puglia;SUD;non statale   
2019/2020;Casamassima - LUM;M;942;Puglia;SUD;non statale   
2019/2020;Cassino;F;3782;Lazio;CENTRO;statale    
2019/2020;Cassino;M;3267;Lazio;CENTRO;statale    
2019/2020;Castellanza LIUC;F;877;Lombardia;NORD-OVEST;non statale   
2019/2020;Castellanza LIUC;M;1610;Lombardia;NORD-OVEST;non statale   
2019/2020;Catania;F;21678;Sicilia;ISOLE;statale    
2019/2020;Catania;M;16336;Sicilia;ISOLE;statale    
2019/2020;Catanzaro;F;6735;Calabria;SUD;statale    
2019/2020;Catanzaro;M;4227;Calabria;SUD;statale    
2019/2020;Chieti e Pescara;F;14743;Abruzzo;SUD;statale    
2019/2020;Chieti e Pescara;M;8129;Abruzzo;SUD;statale    
2019/2020;Enna - KORE;F;3158;Sicilia;ISOLE;non statale   
2019/2020;Enna - KORE;M;1600;Sicilia;ISOLE;non statale   
2019/2020;Ferrara;F;13451;Emilia-Romagna;NORD-EST;statale    
2019/2020;Ferrara;M;9300;Emilia-Romagna;NORD-EST;statale    
2019/2020;Firenze;F;29829;Toscana;CENTRO;statale    
2019/2020;Firenze;M;22054;Toscana;CENTRO;statale    
2019/2020;Firenze IUL;F;287;Toscana;CENTRO;telematica
2019/2020;Firenze IUL;M;106;Toscana;CENTRO;telematica
2019/2020;Foggia;F;6555;Puglia;SUD;statale    
2019/2020;Foggia;M;3941;Puglia;SUD;statale    
2019/2020;Genova;F;16962;Liguria;NORD-OVEST;statale    
2019/2020;Genova;M;13574;Liguria;NORD-OVEST;statale    
2019/2020;Insubria;F;6138;Lombardia;NORD-OVEST;statale    
2019/2020;Insubria;M;5252;Lombardia;NORD-OVEST;statale    
2019/2020;L'Aquila;F;8655;Abruzzo;SUD;statale    
2019/2020;L'Aquila;M;7069;Abruzzo;SUD;statale    
2019/2020;Macerata;F;7345;Marche;CENTRO;statale    
2019/2020;Macerata;M;2619;Marche;CENTRO;statale    
2019/2020;Marche;F;6745;Marche;CENTRO;statale    
2019/2020;Marche;M;8261;Marche;CENTRO;statale    
2019/2020;Messina;F;14250;Sicilia;ISOLE;statale    
2019/2020;Messina;M;8340;Sicilia;ISOLE;statale    
2019/2020;Milano;F;35917;Lombardia;NORD-OVEST;statale    
2019/2020;Milano;M;25154;Lombardia;NORD-OVEST;statale    
2019/2020;Milano Bicocca;F;20399;Lombardia;NORD-OVEST;statale    
2019/2020;Milano Bicocca;M;13221;Lombardia;NORD-OVEST;statale    
2019/2020;Milano Bocconi;F;5611;Lombardia;NORD-OVEST;non statale   
2019/2020;Milano Bocconi;M;7944;Lombardia;NORD-OVEST;non statale   
2019/2020;Milano Cattolica;F;27341;Lombardia;NORD-OVEST;non statale   
2019/2020;Milano Cattolica;M;13924;Lombardia;NORD-OVEST;non statale   
2019/2020;Milano IULM;F;4912;Lombardia;NORD-OVEST;non statale   
2019/2020;Milano IULM;M;1874;Lombardia;NORD-OVEST;non statale   
2019/2020;Milano Politecnico;F;15303;Lombardia;NORD-OVEST;statale    
2019/2020;Milano Politecnico;M;30132;Lombardia;NORD-OVEST;statale    
2019/2020;Milano San Raffaele;F;1837;Lombardia;NORD-OVEST;non statale   
2019/2020;Milano San Raffaele;M;1124;Lombardia;NORD-OVEST;non statale   
2019/2020;Modena e Reggio Emilia;F;14107;Emilia-Romagna;NORD-EST;statale    
2019/2020;Modena e Reggio Emilia;M;12561;Emilia-Romagna;NORD-EST;statale    
2019/2020;Molise;F;3900;Molise;SUD;statale    
2019/2020;Molise;M;2807;Molise;SUD;statale    
2019/2020;Napoli Benincasa;F;7121;Campania;SUD;non statale   
2019/2020;Napoli Benincasa;M;1243;Campania;SUD;non statale   
2019/2020;Napoli Federico II;F;40933;Campania;SUD;statale    
2019/2020;Napoli Federico II;M;33187;Campania;SUD;statale    
2019/2020;Napoli L'Orientale;F;9244;Campania;SUD;statale    
2019/2020;Napoli L'Orientale;M;2336;Campania;SUD;statale    
2019/2020;Napoli Parthenope;F;4619;Campania;SUD;statale    
2019/2020;Napoli Parthenope;M;6111;Campania;SUD;statale    
2019/2020;Napoli Pegaso;F;23447;Campania;SUD;telematica
2019/2020;Napoli Pegaso;M;30509;Campania;SUD;telematica
2019/2020;Napoli II;F;13356;Campania;SUD;statale    
2019/2020;Napoli II;M;9373;Campania;SUD;statale    
2019/2020;Novedrate e-Campus;F;11486;Lombardia;NORD-OVEST;telematica
2019/2020;Novedrate e-Campus;M;10463;Lombardia;NORD-OVEST;telematica
2019/2020;Padova;F;31707;Veneto;NORD-EST;statale    
2019/2020;Padova;M;28275;Veneto;NORD-EST;statale    
2019/2020;Palermo;F;23709;Sicilia;ISOLE;statale    
2019/2020;Palermo;M;16998;Sicilia;ISOLE;statale    
2019/2020;Parma;F;15388;Emilia-Romagna;NORD-EST;statale    
2019/2020;Parma;M;11282;Emilia-Romagna;NORD-EST;statale    
2019/2020;Pavia;F;12992;Lombardia;NORD-OVEST;statale    
2019/2020;Pavia;M;10309;Lombardia;NORD-OVEST;statale    
2019/2020;Perugia;F;13593;Umbria;CENTRO;statale    
2019/2020;Perugia;M;9916;Umbria;CENTRO;statale    
2019/2020;Perugia Stranieri;F;714;Umbria;CENTRO;statale    
2019/2020;Perugia Stranieri;M;380;Umbria;CENTRO;statale    
2019/2020;Piemonte Orientale;F;7948;Piemonte;NORD-OVEST;statale    
2019/2020;Piemonte Orientale;M;5176;Piemonte;NORD-OVEST;statale    
2019/2020;Pisa;F;22740;Toscana;CENTRO;statale    
2019/2020;Pisa;M;21554;Toscana;CENTRO;statale    
2019/2020;Reggio Calabria;F;2535;Calabria;SUD;statale    
2019/2020;Reggio Calabria;M;2329;Calabria;SUD;statale    
2019/2020;Reggio Calabria - Dante Alighieri;F;567;Calabria;SUD;non statale   
2019/2020;Reggio Calabria - Dante Alighieri;M;130;Calabria;SUD;non statale   
2019/2020;Roma  Mercatorum;F;2029;Lazio;CENTRO;telematica
2019/2020;Roma  Mercatorum;M;4235;Lazio;CENTRO;telematica
2019/2020;Roma Biomedico;F;1233;Lazio;CENTRO;non statale   
2019/2020;Roma Biomedico;M;786;Lazio;CENTRO;non statale   
2019/2020;Roma Europea;F;1075;Lazio;CENTRO;non statale   
2019/2020;Roma Europea;M;419;Lazio;CENTRO;non statale   
2019/2020;Roma Foro Italico;F;567;Lazio;CENTRO;statale    
2019/2020;Roma Foro Italico;M;1519;Lazio;CENTRO;statale    
2019/2020;Roma La Sapienza;F;59542;Lazio;CENTRO;statale    
2019/2020;Roma La Sapienza;M;44055;Lazio;CENTRO;statale    
2019/2020;Roma - Link Campus;F;258;Lazio;CENTRO;non statale   
2019/2020;Roma - Link Campus;M;620;Lazio;CENTRO;non statale   
2019/2020;Roma LUISS;F;4313;Lazio;CENTRO;non statale   
2019/2020;Roma LUISS;M;5154;Lazio;CENTRO;non statale   
2019/2020;Roma LUMSA;F;4253;Lazio;CENTRO;non statale   
2019/2020;Roma LUMSA;M;1892;Lazio;CENTRO;non statale   
2019/2020;Roma Marconi;F;5249;Lazio;CENTRO;telematica
2019/2020;Roma Marconi;M;4996;Lazio;CENTRO;telematica
2019/2020;Roma Saint Camillus;F;364;Lazio;CENTRO;non statale   
2019/2020;Roma Saint Camillus;M;196;Lazio;CENTRO;non statale   
2019/2020;Roma San Raffaele;F;2933;Lazio;CENTRO;telematica
2019/2020;Roma San Raffaele;M;3770;Lazio;CENTRO;telematica
2019/2020;Roma Tor Vergata;F;14288;Lazio;CENTRO;statale    
2019/2020;Roma Tor Vergata;M;12571;Lazio;CENTRO;statale    
2019/2020;Roma Tre;F;18318;Lazio;CENTRO;statale    
2019/2020;Roma Tre;M;12500;Lazio;CENTRO;statale    
2019/2020;Roma UNICUSANO;F;10149;Lazio;CENTRO;telematica
2019/2020;Roma UNICUSANO;M;13433;Lazio;CENTRO;telematica
2019/2020;Roma UNINETTUNO;F;6157;Lazio;CENTRO;telematica
2019/2020;Roma UNINETTUNO;M;8979;Lazio;CENTRO;telematica
2019/2020;Roma UNINT;F;1416;Lazio;CENTRO;non statale   
2019/2020;Roma UNINT;M;352;Lazio;CENTRO;non statale   
2019/2020;Roma UNITELMA;F;1107;Lazio;CENTRO;telematica
2019/2020;Roma UNITELMA;M;1135;Lazio;CENTRO;telematica
2019/2020;Rozzano (MI) Humanitas University;F;757;Lombardia;NORD-OVEST;non statale   
2019/2020;Rozzano (MI) Humanitas University;M;423;Lombardia;NORD-OVEST;non statale   
2019/2020;Salento;F;10790;Puglia;SUD;statale    
2019/2020;Salento;M;6655;Puglia;SUD;statale    
2019/2020;Salerno;F;19502;Campania;SUD;statale    
2019/2020;Salerno;M;15639;Campania;SUD;statale    
2019/2020;Sannio;F;2227;Campania;SUD;statale    
2019/2020;Sannio;M;2073;Campania;SUD;statale    
2019/2020;Sassari;F;8361;Sardegna;ISOLE;statale    
2019/2020;Sassari;M;4919;Sardegna;ISOLE;statale    
2019/2020;Siena;F;9360;Toscana;CENTRO;statale    
2019/2020;Siena;M;6105;Toscana;CENTRO;statale    
2019/2020;Siena Stranieri;F;1801;Toscana;CENTRO;statale    
2019/2020;Siena Stranieri;M;369;Toscana;CENTRO;statale    
2019/2020;Teramo;F;3136;Abruzzo;SUD;statale    
2019/2020;Teramo;M;2355;Abruzzo;SUD;statale    
2019/2020;Torino;F;45909;Piemonte;NORD-OVEST;statale    
2019/2020;Torino;M;29097;Piemonte;NORD-OVEST;statale    
2019/2020;Torino Politecnico;F;9475;Piemonte;NORD-OVEST;statale    
2019/2020;Torino Politecnico;M;23533;Piemonte;NORD-OVEST;statale    
2019/2020;Torrevecchia Teatina - Leonardo da Vinci;F;37;Abruzzo;SUD;telematica
2019/2020;Torrevecchia Teatina - Leonardo da Vinci;M;22;Abruzzo;SUD;telematica
2019/2020;Trento;F;8554;Trentino-Alto Adige;NORD-EST;statale    
2019/2020;Trento;M;8231;Trentino-Alto Adige;NORD-EST;statale    
2019/2020;Trieste;F;8865;Friuli-Venezia Giulia;NORD-EST;statale    
2019/2020;Trieste;M;6610;Friuli-Venezia Giulia;NORD-EST;statale    
2019/2020;Tuscia;F;4050;Lazio;CENTRO;statale    
2019/2020;Tuscia;M;3861;Lazio;CENTRO;statale    
2019/2020;Udine;F;7730;Friuli-Venezia Giulia;NORD-EST;statale    
2019/2020;Udine;M;7121;Friuli-Venezia Giulia;NORD-EST;statale    
2019/2020;Urbino Carlo Bo;F;9040;Marche;CENTRO;statale    
2019/2020;Urbino Carlo Bo;M;5467;Marche;CENTRO;statale    
2019/2020;Venezia Cà Foscari;F;13507;Veneto;NORD-EST;statale    
2019/2020;Venezia Cà Foscari;M;7557;Veneto;NORD-EST;statale    
2019/2020;Venezia Iuav;F;2120;Veneto;NORD-EST;statale    
2019/2020;Venezia Iuav;M;1689;Veneto;NORD-EST;statale    
2019/2020;Verona;F;14474;Veneto;NORD-EST;statale    
2019/2020;Verona;M;7946;Veneto;NORD-EST;statale    
2018/2019;Aosta;F;708;Valle d'Aosta;NORD-OVEST;non statale   
2018/2019;Aosta;M;316;Valle d'Aosta;NORD-OVEST;non statale   
2018/2019;Bari;F;26715;Puglia;SUD;statale    
2018/2019;Bari;M;15980;Puglia;SUD;statale    
2018/2019;Bari Politecnico;F;3009;Puglia;SUD;statale    
2018/2019;Bari Politecnico;M;6808;Puglia;SUD;statale    
2018/2019;Basilicata;F;3711;Basilicata;SUD;statale    
2018/2019;Basilicata;M;2705;Basilicata;SUD;statale    
2018/2019;Benevento - Giustino Fortunato;F;392;Campania;SUD;telematica
2018/2019;Benevento - Giustino Fortunato;M;551;Campania;SUD;telematica
2018/2019;Bergamo;F;12043;Lombardia;NORD-OVEST;statale    
2018/2019;Bergamo;M;7410;Lombardia;NORD-OVEST;statale    
2018/2019;Bologna;F;44745;Emilia-Romagna;NORD-EST;statale    
2018/2019;Bologna;M;35394;Emilia-Romagna;NORD-EST;statale    
2018/2019;Bolzano;F;2559;Trentino-Alto Adige;NORD-EST;non statale   
2018/2019;Bolzano;M;1198;Trentino-Alto Adige;NORD-EST;non statale   
2018/2019;Bra - Scienze Gastronomiche;F;168;Piemonte;NORD-OVEST;non statale   
2018/2019;Bra - Scienze Gastronomiche;M;192;Piemonte;NORD-OVEST;non statale   
2018/2019;Brescia;F;6374;Lombardia;NORD-OVEST;statale    
2018/2019;Brescia;M;7590;Lombardia;NORD-OVEST;statale    
2018/2019;Cagliari;F;14572;Sardegna;ISOLE;statale    
2018/2019;Cagliari;M;10272;Sardegna;ISOLE;statale    
2018/2019;Calabria;F;14610;Calabria;SUD;statale    
2018/2019;Calabria;M;10686;Calabria;SUD;statale    
2018/2019;Camerino;F;3397;Marche;CENTRO;statale    
2018/2019;Camerino;M;3427;Marche;CENTRO;statale    
2018/2019;Casamassima - LUM;F;599;Puglia;SUD;non statale   
2018/2019;Casamassima - LUM;M;903;Puglia;SUD;non statale   
2018/2019;Cassino;F;3911;Lazio;CENTRO;statale    
2018/2019;Cassino;M;3338;Lazio;CENTRO;statale    
2018/2019;Castellanza LIUC;F;794;Lombardia;NORD-OVEST;non statale   
